

Mary Coygley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041080
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Coygley
Gender	Female
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1841
Witnesses	William Kneen; Mary Coygley, (X)
Marriage Type	Certificate
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 171, Entry 30
Source	LDS Film 1068927
Witnessed Marriage Of	James Payne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041080&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rowan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041080&Relationship=Bride



