

Timothy Grindrod	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059424
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Grindrod
Gender	Male
Year	1804 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1804
Date Of Child's Birth	9 May 1804
Register	Baptisms 1787 - 1810, Page 41, Entry 809
Source	LDS Film 1595373
Parent Of	Jonathan Grindrod	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059424&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059424&Relationship=2ndParent



