

William Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013873
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Nov 1814
Witnesses	John Payn, (X); Willm. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 56, Entry 167
Source	LDS Film 1656197
Witnessed Marriage Of	John Fear	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013873&Relationship=Groom
Witnessed Marriage Of	Mary Storey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013873&Relationship=Bride



