

Rowlant Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036756
First Name (With Contractions)	Rowlant
First Name (Without Contractions)	Rowlant
Surname	Williams
Gender	Unknown
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jul 1837
Witnesses	Rowlant Williams; Ellinor Roberts
Marriage Type	Licence
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 4, Entry 8
Source	LDS Film 93920
Witnessed Marriage Of	John Peterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036756&Relationship=Groom
Witnessed Marriage Of	Mary Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036756&Relationship=Bride



