

Dominique Lamothe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048709
First Name (With Contractions)	Dominique
First Name (Without Contractions)	Dominique
Surname	Lamothe
Gender	Unknown
Abode	Liverpool
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	6 Apr 1763
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Witnesses	John Wright; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 26, Entry 3
Source	LDS Film 1656155
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048709&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048709&Relationship=Witness_2
Married To	Susannah Corrin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048709&Relationship=Bride



