

Charlotte Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054425
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Robinson
Spouse's Occupation (As Documented)	Dancing master
Spouse's Occupation (Standardised)	Dancing Master
Gender	Female
Abode	Seel St
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1801
Date Of Child's Birth	25 Oct 1801
Register	Baptisms 1799 - 1810, Page 125, Entry 15
Source	LDS Film 1656377
Parent Of	Ann Jane Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054425&Relationship=Baptised
Married To	Joseph Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054425&Relationship=1stParent



