

Thomas Stables	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043832
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stables
Gender	Male
Abode	Lancelot's hey
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Feb 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	3 Feb 1791
Register	Burials 1791, Page 91, Entry 27
Source	LDS Film 93833
Parent Of	Sarah Stables	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043832&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043832&Relationship=2ndParent



