

John Macklowen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001445
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Macklowen
Gender	Male
Year	1718
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1718
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	15 Feb 1718
Register	Baptisms 1704 - 1737, Page 30, Entry 34
Source	LDS Film 1656376
Parent Of	Edwd. Macklowen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001445&Relationship=Baptised



