

Joseph Heyes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037513
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Heyes
Gender	Male
Abode	Church St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	31 Jan 1784
Notes	Tax
Register	Burials 1767 - 1786, Page 2, Entry 6798
Source	LDS Film 1656195
Parent Of	Martha Heyes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037513&Relationship=Deceased
Married To	Fanny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037513&Relationship=2ndParent



