

Thomas Hulker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050550
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Jul 1798
Witnesses	Thomas Hulker; Thomas Holden
Marriage Type	Licence
Marrying Minister	Jonathan Brooks officiating Minister
Register	Marriages 1797 - 1801, Page 50, Entry 2764
Source	LDS Film 1656150
Witnessed Marriage Of	Peter Fie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050550&Relationship=Groom
Witnessed Marriage Of	Elizabeth Mather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050550&Relationship=Bride



