

Henry Leather	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218896
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Leather
Gender	Male
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1761
Date Of Child's Birth	11 Feb 1760
Register	Baptisms 1750 - 1783, Page 8, Entry 9
Source	LDS Film 1546062
Parent Of	Ralph Leather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218896&Relationship=Baptised



