

Mary Long	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037720
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Long
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Sir Thomas Buildings
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1792
Date Of Child's Birth	14 Feb 1792
Register	Baptisms 1787 - 1792, Page 155, Entry 26
Source	LDS Film 1656377
Parent Of	William Long	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037720&Relationship=Baptised
Married To	William Long	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037720&Relationship=1stParent



