

Stephen Maxwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV2100083230
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Maxwell
Gender	Male
Year	1806
Date Entered Pay	22/05/1806
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Location Entered Pay	Liverpool
Muster Position	5
Rank	Surgeon
Skills Grouping	Craft medical
Officer Grouping	Officer
Paid Days On Board	342
Reason Departed Pay	Discharged
Location Departed Pay	Liverpool
Shire\Colony Departed Pay	England
Abode (Country)	Ireland
Name Of Vessel Served Aboard	Princess Royal	www.liverpoolmaritime.org/ShipIDSearch.php?ID=SHIP02654
Sailed On A Voyage	Voyage Details	www.liverpoolmaritime.org/VoyageIDSearch.php?ID=VOYR83230



