

Philip Moore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013492
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Moore
Gender	Male
Abode	Liverpool
Year	1813 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Jan 1813
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Thos. Harriot; Richd. Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 1, Entry 2
Source	LDS Film 1656374
Witnessed By	Thos. Harriot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013492&Relationship=Witness_1
Witnessed By	Richd. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013492&Relationship=Witness_2
Married To	Ann Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013492&Relationship=Bride



