

George Bardswell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070059433
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bardswell
Name Suffixes	Gentleman
Gender	Male
Abode	Pembroke Place
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	10 May 1812
Date Of Spouse's Death	7 May 1812
Register	Burials 1810 - 1812 , Page 13, Entry 88
Source	LDS Film 93833
Married To	Martha Bardswell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059433&Relationship=Deceased



