

John Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016017
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Childwall
Year	1818 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	22 Oct 1818
Occupation (As Documented)	Gamekeeper
Occupation (Standardised)	Gamekeeper
Occupation (HISCO Code)	64990
Status	Bachelor
Witnesses	Saml. Haynes; Ann Phillips
Marriage Type	Licence
Marrying Minister	J R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 62, Entry 186
Source	LDS Film 1068892
Witnessed By	Saml. Haynes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016017&Relationship=Witness_1
Witnessed By	Ann Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016017&Relationship=Witness_2
Married To	Margaret Worrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016017&Relationship=Bride



