

John Young Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436478
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Young
Surname	Parry
Gender	Male
Abode	105 Squire Street
Year	1859 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	13 Nov 1859
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1850 - 1876, Page 80, Entry 635
Source	LDS Film 2147909
Parent Of	John Young Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436478&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436478&Relationship=2ndParent



