

Leah Finchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030420522
First Name (With Contractions)	Leah
First Name (Without Contractions)	Leah
Surname	Finchard
Spouse's Occupation (As Documented)	Captain
Spouse's Occupation (Standardised)	Captain
Gender	Female
Year	1777
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 Jul 1777
Date Of Child's Birth	21 May 1777
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 3, Entry 19
Source	LDS Film 1468979
Parent Of	Benjamin Finchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420522&Relationship=Baptised
Married To	James Finchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420522&Relationship=1stParent



