

Richard Watkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286351
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Watkins
Gender	Male
Abode	New Scotland Road Liverpool
Year	1832
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	30 May 1832
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	14 Oct 1831
Register	Baptisms 1814 - 1866, Page 84, Entry 667
Source	LDS Film 2147913
Parent Of	Thomas Tyrer Watkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286351&Relationship=Baptised
Married To	Caroline	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286351&Relationship=2ndParent



