

John Ward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010221097
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ward
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1791 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	20 Jul 1791
Age At Baptism	26 days
Register	Baptisms 1784 - 1791, Page 93, Entry 6
Source	LDS Film 1546062
Parent	William Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221097&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221097&Relationship=2ndParent



