

Richard Henshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004068
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Henshaw
Gender	Male
Abode	Atherton St.
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1737
Occupation (As Documented)	Marinr.?
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 May 1737
Register	Baptisms 1737 - 1754, Page 1, Entry 34
Source	LDS Film 1656376
Parent Of	Ann Henshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004068&Relationship=Baptised



