

Elizabeth Woodfine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024180
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Woodfine
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Tristram Court
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1784
Date Of Child's Birth	21 Jun 1784
Register	Baptisms 1781 - 1784, Page 116, Entry 543
Source	LDS Film 93833
Parent Of	John Woodfine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024180&Relationship=Baptised
Married To	John Woodfine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024180&Relationship=1stParent



