

Peter Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053582
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Rigby
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Aug 1819
Witnesses	Peter Rigby; Peter R. Rigby; Elizabeth Ellen Rigby; E. Rigby; Jessica Ball Rigby
Marriage Type	Licence
Marrying Minister	R. H. Roughsedge, Rector
Register	Marriages 1818 - 1820, Page 201, Entry 603
Source	LDS Film 93917
Witnessed Marriage Of	William Maurice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053582&Relationship=Groom
Witnessed Marriage Of	Mary Catherine Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053582&Relationship=Bride



