

John Catterall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047128
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Catterall
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Copperas Hill
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Jan 1795
Register	Burials 1795 - 1804, Page 33, Entry 30
Source	LDS Film 93873
Parent	John Catterall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047128&Relationship=1stParent



