

Martha Gelling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030076377
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Gelling
Former/Maiden/Other Surname 1	Mylchrist
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Blundell St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1811
Date Of Child's Birth	8 Feb 1811
Register	Baptisms 1810 - 1812, Page 53, Entry 360
Source	LDS Film 1656377
Parent Of	Sarah Gelling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076377&Relationship=Baptised
Married To	Robert Gelling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076377&Relationship=1stParent



