

David Butler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050909
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Butler
Gender	Male
Abode	Gerard St.
Year	1801
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	15 Dec 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	13 Dec 1801
Register	Burials 1800 - 1812, Page 1, Entry 19
Source	LDS Film 1656153
Parent Of	George Butler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050909&Relationship=Deceased
Married To	Ruth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050909&Relationship=2ndParent



