

Jonathan Widoson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001154
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Widoson
Gender	Male
Abode	Jno. St.
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1716
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	3 Jan 1716
Register	Baptisms 1704 - 1737, Page 24, Entry 35
Source	LDS Film 1656376
Parent Of	James Widoson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001154&Relationship=Baptised



