

Alice Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039066
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Bibby
Former/Maiden/Other Surname 1	Drinkell
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Westmoreland street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1793
Date Of Child's Birth	6 Oct 1793
Register	Baptisms 1793, Page 287, Entry 1045
Source	LDS Film 93833
Parent Of	Margaret Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039066&Relationship=Baptised
Married To	Titus Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039066&Relationship=1stParent



