

Esther Ainsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004013
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Ainsworth
Married Surname	Lyon
Spouse's Occupation (As Documented)	Lath cleaver
Spouse's Occupation (Standardised)	Lath Cleaver
Gender	Female
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Jun 1791
Status	Spinster
Witnesses	John Wright; Thomas Grisher?
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 108, Entry 142
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004013&Relationship=Witness_1
Witnessed By	Thomas Grisher?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004013&Relationship=Witness_2
Married To	William Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004013&Relationship=Groom



