

William Jonson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171892
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jonson
Gender	Male
Abode	Great Homer St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1842, Page 34, Entry 270
Source	LDS Film 1656424
Parent Of	Ellen Jonson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171892&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171892&Relationship=2ndParent



