

Daniel Henry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010162
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Henry
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Jan 1751
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 134, Entry 38
Source	LDS Film 1656376
Parent Of	Ann Henry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010162&Relationship=Deceased



