

William Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118609
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walker
Gender	Male
Abode	this parish
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	8 Feb 1817
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Status	Bachelor
Witnesses	Ann Walker; Thomas Hale
Marriage Type	Banns
Marrying Minister	Thomas Hill, Curate of Great Crosby
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 117, Entry 350
Source	LDS Film 1468980
Witnessed By	Ann Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118609&Relationship=Witness_1
Witnessed By	Thomas Hale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118609&Relationship=Witness_2
Married To	Elizabeth Woolfall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118609&Relationship=Bride



