

John Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425387
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Gender	Male
Abode	Cotter Street, Toxteth Park
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 May 1825
Occupation (As Documented)	Milkman
Occupation (Standardised)	Milkman
Occupation (HISCO Code)	45220
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 118, Entry 947
Source	LDS Film 1468980
Parent Of	John Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425387&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425387&Relationship=2ndParent



