

Catherine Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015136
First Name (With Contractions)	Cathe.
First Name (Without Contractions)	Catherine
Surname	Kelly
Married Surname	Marshall
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	this Parish
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Nov 1816
Status	Spinster
Witnesses	James Bruce; Willm. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 121, Entry 361
Source	LDS Film 1656197
Witnessed By	James Bruce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015136&Relationship=Witness_1
Witnessed By	Willm. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015136&Relationship=Witness_2
Married To	Andrew Marshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015136&Relationship=Groom



