

Elizabeth Clarkson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001409
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Clarkson
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Mar 1721
Register	Burials 1704 - 1737, Page 129, Entry 53
Source	LDS Film 1656376
Parent	James Clarkson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001409&Relationship=1stParent



