

Mary Foster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003701
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Foster
Married Surname	Scott
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Oct 1790
Minor Or Full	Minor
Witnesses	John Wright; Charles Foster
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 78, Entry 201
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003701&Relationship=Witness_1
Witnessed By	Charles Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003701&Relationship=Witness_2
Married To	John Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003701&Relationship=Groom



