

Joseph Dicks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041446
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dicks
Gender	Male
Abode	Dickinson St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Jul 1793
Register	Baptisms 1793 - 1799, Page 34, Entry 4
Source	LDS Film 1656377
Parent Of	Richard Dicks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041446&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041446&Relationship=2ndParent



