

Daniel Pendleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008246
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Pendleton
Gender	Male
Abode	King St.
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1757
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	9 Oct 1757
Register	Baptisms 1754 - 1765, Page 19, Entry 1
Source	LDS Film 1656376
Parent Of	Jane Pendleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008246&Relationship=Baptised



