

Thomas Alison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027963
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Alison
Parent's Occupation (As Documented)	Corn dealer
Parent's Occupation (Standardised)	Corn Dealer
Gender	Male
Abode	Temple street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Jan 1777
Date Of Death	8 Jan 1777
Register	Burials 1777, Page 4, Entry 13
Source	LDS Film 93833
Parent	Thomas Alison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027963&Relationship=1stParent



