

William Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013358
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Seddon
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Nov 1757
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1754 - 1765, Page 36, Entry 19
Source	LDS Film 1656376
Parent Of	Ann Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013358&Relationship=Deceased



