

Martha Lawton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146252
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Lawton
Parent's Occupation (As Documented)	Snuff Manufacturer
Parent's Occupation (Standardised)	Snuff Manufacturer
Gender	Female
Abode	Castle St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jul 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 172, Entry 1375
Source	LDS Film 2045907
Parent	Samuel Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146252&Relationship=1stParent
Parent	Susannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146252&Relationship=2ndParent



