

Margaret Stephens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290644
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Stephens
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Female
Abode	Arley St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Feb 1838
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 280, Entry 2236
Source	LDS Film 1656422
Parent	Thomas Stephens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290644&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290644&Relationship=2ndParent



