

Edmund Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003677
First Name (With Contractions)	Edmd.
First Name (Without Contractions)	Edmund
Surname	Rigby
Parent's Occupation (As Documented)	Iron Mongr.
Parent's Occupation (Standardised)	Ironmonger
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Jan 1734
Register	Burials 1704 - 1737, Page 172, Entry 30
Source	LDS Film 1656376
Parent	Edmd. Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003677&Relationship=1stParent



