

William Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010057
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1764
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Jun 1764
Register	Baptisms 1754 - 1765, Page 70, Entry 27
Source	LDS Film 1656376
Parent Of	William Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010057&Relationship=Baptised



