

Catherine Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002374
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Mercer
Married Surname	Eaton
Gender	Female
Year	1751 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	29 Dec 1751
Status	Spinster
Register	Marriages 1750 - 1754, Page 116, Entry 30
Source	LDS Film 1546062
Married To	Owen Eaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002374&Relationship=Groom



