

Elizabeth Howson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120902
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Howson
Married Surname	Barrett
Spouse's Occupation (As Documented)	Cowkeeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Falkner Street
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	3 Aug 1841
Minor Or Full	full
Status	Spinster
Witnesses	Peter Howson; Ellen Howson
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 200, Entry 400
Source	LDS Film 1546289
Witnessed By	Peter Howson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120902&Relationship=Witness_1
Witnessed By	Ellen Howson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120902&Relationship=Witness_2
Married To	Henry Barrett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120902&Relationship=Groom



