

John Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045360
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Benn Garden
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1797
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	25 Mar 1797
Register	Baptisms 1795 - 1797, Page 33, Entry 532
Source	LDS Film 93833
Parent Of	John Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045360&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045360&Relationship=2ndParent



