

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004525
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Jul 1792
Witnesses	John Wright; John Thorborn
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Notes	[Bride signed Ellinor Clague]
Register	Marriages 1788 - 1793, Page 158, Entry 176
Source	LDS Film 93839
Witnessed Marriage Of	Arthur Coskrie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004525&Relationship=Groom
Witnessed Marriage Of	Ellen Clegg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004525&Relationship=Bride



