

Andrew Nelson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004905
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Nelson
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Oct 1738
Register	Burials 1737 - 1748, Page 121, Entry 39
Source	LDS Film 1656376
Parent	Robt. Nelson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004905&Relationship=1stParent



