

John Sharper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019622
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sharper
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Oct 1767
Register	Burials 1765 - 1769, Page 31, Entry 25
Source	LDS Film 1656377
Parent	John Sharper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019622&Relationship=1stParent



