

John Nailor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002376
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nailor
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Jun 1727
Register	Burials 1704 - 1737, Page 148, Entry 40
Source	LDS Film 1656376
Parent	Thos. Nailor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002376&Relationship=1stParent



