

Mary Hignott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030295861
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hignott
Spouse's Occupation (As Documented)	Stow getter
Gender	Female
Abode	Everton
Year	1850
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	22 Jan 1850
Register	Baptisms 1814 - 1866, Page 173, Entry 1381
Source	LDS Film 2147913
Parent Of	Harriet Hignott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295861&Relationship=Baptised
Married To	James Hignott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295861&Relationship=1stParent



