

Robert Eastwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042919
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Eastwood
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Abode	Cropper Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Apr 1789
Register	Burials 1788 - 1792, Page 125, Entry 34
Source	LDS Film 93913
Parent	James Eastwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042919&Relationship=1stParent



