

Hannah Knowles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050130
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Knowles
Married Surname	Tench
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Same Parish
Year	1792 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Jun 1792
Status	Spinster
Witnesses	William Newall; Thomas Howard
Marriage Type	Banns
Marrying Minister	Cn. Winstanley Minister
Register	Marriages 1785 - 1805, Page 60, Entry 295
Source	LDS Film 1656197
Witnessed By	William Newall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050130&Relationship=Witness_1
Witnessed By	Thomas Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050130&Relationship=Witness_2
Married To	Charles Tench	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050130&Relationship=Groom



