

Thomas Bartley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058187
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bartley
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jul 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	William Phythian; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	John Fearon Offg. Minister
Register	Marriages 1827 - 1829, Page 280, Entry 838
Source	LDS Film 93918
Witnessed By	William Phythian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058187&Relationship=Witness_1
Witnessed By	Wm. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058187&Relationship=Witness_2
Married To	Agnes Gurnell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058187&Relationship=Bride



