

Richard Kenyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070006640
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Kenyon
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	28 Aug 1743
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 159, Entry 10
Source	LDS Film 1656376
Married To	Margery Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006640&Relationship=Deceased



