

Sarah Lambert	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068679
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lambert
Married Surname	Houssman
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	same Parish
Year	1805
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Sep 1805
Status	Widow
Witnesses	John Richards; Rob. Bispham
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 10, Entry 1041
Source	LDS Film 1656197
Witnessed By	John Richards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068679&Relationship=Witness_1
Witnessed By	Rob. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068679&Relationship=Witness_2
Married To	Willm. Houssman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068679&Relationship=Groom



