

Mary Parks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050833
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Parks
Married Surname	Burk
Spouse's Occupation (As Documented)	Hair dresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	the same Parish
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Aug 1799
Status	Widow
Witnesses	Marget Smith; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Notes	[Page numbers following 99 run 80 to 101]
Register	Marriages 1797 - 1801, Page 86, Entry 3078
Source	LDS Film 1656150
Witnessed By	Marget Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050833&Relationship=Witness_1
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050833&Relationship=Witness_2
Married To	John Burk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050833&Relationship=Groom



