

Honora Rush	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030431034
First Name (With Contractions)	Honora
First Name (Without Contractions)	Honora
Surname	Rush
Gender	Female
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Mar 1839
Date Of Child's Birth	10 Mar 1839
Register	Baptisms 1836 - 1840, Page 12, Entry 7
Source	LDS Film 396375
Parent Of	Daniel Rush	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431034&Relationship=Baptised
Married To	Michael Rush	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431034&Relationship=1stParent



