

Henry Francis Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294178
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Francis
Surname	Brown
Parent's Occupation (As Documented)	Clergyman
Parent's Occupation (Standardised)	Clergyman
Gender	Male
Abode	Everton
Year	1846
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	29 Aug 1846
Baptising Minister	J H Brown, Off Minster
Register	Baptisms 1830 - 1872, Page 70, Entry 555
Source	LDS Film 1656013
Parent	John Henry Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294178&Relationship=1stParent
Parent	Emily	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294178&Relationship=2ndParent



