

Peter Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048205
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Johnson
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Leigh Street
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Nov 1797
Date Of Death	14 Nov 1797
Age At Death	2 Years
Age At Death (Years)	2
Register	Burials 1796 - 1798, Page 11, Entry 170
Source	LDS Film 93833
Parent	Peter Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048205&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048205&Relationship=2ndParent



