

Margaret Bradshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030103641
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Bradshaw
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Key Street
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1822
Register	Baptisms 1821 - 1823, Page 215, Entry 19
Source	LDS Film 93834
Parent Of	Richard Bradshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103641&Relationship=Baptised
Married To	Robert Bradshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103641&Relationship=1stParent



