

Elizabeth Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013442
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Harrison
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Dec 1757
Register	Burials 1754 - 1765, Page 38, Entry 29
Source	LDS Film 1656376
Married To	Jacob Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013442&Relationship=Spouse



