

Richard Newbury	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125818
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Newbury
Gender	Male
Abode	Duncan St East
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 174, Entry 1386
Source	LDS Film 1656419
Parent Of	Mary Ann Jane Newbury	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125818&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125818&Relationship=2ndParent



